icao24,firstSeen,fromAirport,toAirport,fromLatitude,fromLongitude,toLatitude,toLongitude
c07534,2020-03-01,CYCD,CYVR,49.05,-123.87,49.19,-123.18
c055cd,2020-03-01,CYVR,CYCD,49.19,-123.18,49.05,-123.87
c055c1,2020-03-01,CYCD,CYVR,49.05,-123.87,49.19,-123.18
c055c1,2020-03-01,CYVR,CYCD,49.19,-123.18,49.05,-123.87
c05f01,2020-03-01,CYVR,CAM3,49.19,-123.18,48.75,-123.71
c055cd,2020-03-01,CYCD,CZBB,49.05,-123.87,49.07,-123.01
c05efd,2020-03-01,CAM3,CYVR,48.75,-123.71,49.19,-123.18
c07534,2020-03-01,CYVR,CYYJ,49.19,-123.18,48.65,-123.43
c07534,2020-03-01,CYYJ,CYVR,48.65,-123.43,49.19,-123.18
c055d2,2020-03-01,CYVR,CYYJ,49.19,-123.18,48.65,-123.43
c055d2,2020-03-01,CYVR,CYYJ,49.19,-123.18,48.65,-123.43
c055d2,2020-03-01,CYYJ,CYVR,48.65,-123.43,49.19,-123.18
c055d2,2020-03-01,CYYJ,CYVR,48.65,-123.43,49.19,-123.18
c05efd,2020-03-01,CYVR,CYYJ,49.19,-123.18,48.65,-123.43
c055c1,2020-03-01,CYVR,CYYJ,49.19,-123.18,48.65,-123.43
c055c1,2020-03-01,CYYJ,CYVR,48.65,-123.43,49.19,-123.18
c055d8,2020-03-01,CYVR,CYYJ,49.19,-123.18,48.65,-123.43
c055d8,2020-03-01,CYYJ,CYVR,48.65,-123.43,49.19,-123.18
c0550c,2020-03-01,CYYJ,CYVR,48.65,-123.43,49.19,-123.18
c0550c,2020-03-01,CYVR,CYYJ,49.19,-123.18,48.65,-123.43
c05f01,2020-03-01,CYYJ,CYVR,48.65,-123.43,49.19,-123.18
c07534,2020-03-01,CYYJ,CYVR,48.65,-123.43,49.19,-123.18
c05f08,2020-03-01,CYYJ,CYVR,48.65,-123.43,49.19,-123.18
c008d7,2020-03-01,CYUL,CNF3,45.47,-73.74,45.49,-75.1
c05ef9,2020-03-01,CYVR,CYQQ,49.19,-123.18,49.71,-124.89
c05ef9,2020-03-01,CYQQ,CYVR,49.71,-124.89,49.19,-123.18
c0314c,2020-03-01,CYQQ,CYVR,49.71,-124.89,49.19,-123.18
c0314c,2020-03-01,CYVR,CYQQ,49.19,-123.18,49.71,-124.89
c05efd,2020-03-01,CYVR,CYQQ,49.19,-123.18,49.71,-124.89
c00054,2020-03-01,CYYZ,CLC2,43.68,-79.63,43.07,-81.13
c00054,2020-03-01,CYYZ,CLC2,43.68,-79.63,43.07,-81.13
c076e5,2020-03-01,CYYZ,CLC2,43.68,-79.63,43.07,-81.13
c00054,2020-03-01,CYYZ,CLC2,43.68,-79.63,43.07,-81.13
c076e5,2020-03-01,CYXU,CYYZ,43.04,-81.15,43.68,-79.63
c06d48,2020-03-01,CYUL,CYND,45.47,-73.74,45.52,-75.56
c00054,2020-03-01,CYXU,CYYZ,43.04,-81.15,43.68,-79.63
c00054,2020-03-01,CYXU,CYYZ,43.04,-81.15,43.68,-79.63
c054a0,2020-03-01,CYUL,CYND,45.47,-73.74,45.52,-75.56
c060ff,2020-03-01,CYUL,CYND,45.47,-73.74,45.52,-75.56
c02015,2020-03-01,CYUL,CYND,45.47,-73.74,45.52,-75.56
c054e3,2020-03-01,CYUL,CYND,45.47,-73.74,45.52,-75.56
c054e3,2020-03-01,CYUL,CYND,45.47,-73.74,45.52,-75.56
c00054,2020-03-01,CPN8,CYYZ,43.1,-81.23,43.68,-79.63
c054e3,2020-03-01,CYOW,CYUL,45.32,-75.67,45.47,-73.74
c02015,2020-03-01,CYOW,CYUL,45.32,-75.67,45.47,-73.74
c054a0,2020-03-01,CYOW,CYUL,45.32,-75.67,45.47,-73.74
c03237,2020-03-01,CYOW,CYUL,45.32,-75.67,45.47,-73.74
c008d7,2020-03-01,CHF2,CYUL,45.19,-75.71,45.47,-73.74
c060ff,2020-03-01,CHF2,CYUL,45.19,-75.71,45.47,-73.74
c06d48,2020-03-01,CHF2,CYUL,45.19,-75.71,45.47,-73.74
c06d48,2020-03-01,CYUL,CHF2,45.47,-73.74,45.19,-75.71
c076e5,2020-03-01,CYYZ,CYCE,43.68,-79.63,43.29,-81.51
c055c1,2020-03-01,CYVR,KSEA,49.19,-123.18,47.45,-122.31
c055c1,2020-03-01,KSEA,CYVR,47.45,-122.31,49.19,-123.18
c05f0f,2020-03-01,CYVR,KSEA,49.19,-123.18,47.45,-122.31
c05f0f,2020-03-01,KSEA,CYVR,47.45,-122.31,49.19,-123.18
c05f0f,2020-03-01,CYVR,KSEA,49.19,-123.18,47.45,-122.31
c05f0f,2020-03-01,KSEA,CYVR,47.45,-122.31,49.19,-123.18
c055cd,2020-03-01,KSEA,CYVR,47.45,-122.31,49.19,-123.18
c055cd,2020-03-01,CYVR,KSEA,49.19,-123.18,47.45,-122.31
c05f0f,2020-03-01,KSEA,CYVR,47.45,-122.31,49.19,-123.18
c05f0f,2020-03-01,CYVR,KSEA,49.19,-123.18,47.45,-122.31
c05488,2020-03-01,CYUL,CNV9,45.47,-73.74,46.72,-71.59
c055ec,2020-03-01,CYUL,CNV9,45.47,-73.74,46.72,-71.59
c055f2,2020-03-01,CYUL,CNV9,45.47,-73.74,46.72,-71.59
c0850c,2020-03-01,CYUL,CNV9,45.47,-73.74,46.72,-71.59
c05605,2020-03-01,CYUL,CSK5,45.47,-73.74,46.9,-71.79
c055c6,2020-03-01,CYYC,CRK2,51.11,-114.02,53.08,-113.51
